hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,
"HC ECHO HEART XTHORACIC,COMPLETE W DOPPLER",93306,CPT,,,,Both,,,374.75,367.26,,,,,,,OTHER,374.75,374.75,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC ECHO HEART XTHORACIC,LIMITED W CONTRAST",C8924,CPT,,,,Both,,,131.16,128.54,,,,,,,OTHER,131.16,131.16,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC ECHO TRANSESOPHAG R-T 2D W/PRB IMG ACQUISJ I&R,93312,CPT,,,,Both,,,374.75,367.26,,,,,,,OTHER,374.75,374.75,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC 3D ECHO IMAGING & POSTPROCESS DURING TRANSESOPHAG ADD ON,93319,CPT,,,,Both,,,31.23,30.61,,,,,,,OTHER,31.23,31.23,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC DOPPLER ECHO HEART,LIMITED,F/U",93321,CPT,,,,Both,,,49.96,48.96,,,,,,,OTHER,49.96,49.96,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC ECHO HEART XTHORACIC, STRESS/REST W CONTRAST",C8928,CPT,,,,Both,,,380.99,373.37,,,,,,,OTHER,380.99,380.99,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC MYOCARDIAL STRAIN IMAGING,93356,CPT,,,,Both,,,56.21,55.09,,,,,,,OTHER,56.21,56.21,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC ELECTROCARDIOGRAM, TRACING",93005,CPT,,,,Both,,,74.95,73.45,,,,,,,OTHER,74.95,74.95,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC EXT ECG,PT DEMAND EVENT, SYMPT MEMORY LOOP, RECORD",93270,CPT,,,,Both,,,62.46,61.21,,,,,,,OTHER,62.46,62.46,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC EXT ECG RECORD CONTIN 48 HR, RECORD",93225,CPT,,,,Both,,,62.46,61.21,,,,,,,OTHER,62.46,62.46,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC EXT ECG RECORD CONTIN 48 HR, SCAN ANALYSIS W REPORT",93226,CPT,,,,Both,,,312.29,306.04,,,,,,,OTHER,312.29,312.29,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC EXT ECG RECORD >48 HRS-7DAYS,93242,CPT,,,,Both,,,93.69,91.82,,,,,,,OTHER,93.69,93.69,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC EXT ECG RECORD >7 DAYS TO 15 DAYS CONTINUOUS,93246,CPT,,,,Both,,,93.69,91.82,,,,,,,OTHER,93.69,93.69,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, INITIAL DRUG  ECHO",96374,CPT,,,,Both,,,31.23,30.61,,,,,,,OTHER,31.23,31.23,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CEREBRAL PERFUSION ANALYSIS USING CT W CONTRAST,0042T,CPT,,,,Both,,,383.47,375.8,,,,,,,OTHER,383.47,383.47,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT ANGIO,NECK COMBO,INCL IMAGE PROCESS",70498,CPT,,,,Both,,,303.6,297.53,,,,,,,OTHER,303.6,303.6,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT ANGIO, CHEST, COMBO, INCL IMAGE PROC",71275,CPT,,,,Both,,,314.24,307.96,,,,,,,OTHER,314.24,314.24,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT ANGIO, PELVIS, COMBO, INCL IMAGE PROC",72191,CPT,,,,Both,,,319.58,313.19,,,,,,,OTHER,319.58,319.58,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT ANGIO,UPPER EXTREM,COMBO RT",73206,CPT,,,,Both,,,356.86,349.72,,,,,,,OTHER,356.86,356.86,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT ANGIO,UPPER EXTREM,COMBO LT",73206,CPT,,,,Both,,,356.86,349.72,,,,,,,OTHER,356.86,356.86,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT ANGIO,LOWER EXTREM,COMBO,IMAGE PRC RT",73706,CPT,,,,Both,,,388.81,381.03,,,,,,,OTHER,388.81,388.81,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT ANGIO,LOWER EXTREM,COMBO,IMAGE PRC LT",73706,CPT,,,,Both,,,388.81,381.03,,,,,,,OTHER,388.81,388.81,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT ANGIO,LOWER EXTREM,COMBO,IMAGE PRC BIL",73706,CPT,,,50,Both,,,388.81,381.03,,,,,,,OTHER,388.81,388.81,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT ANGIO ABD&PLVIS CNTRST MTRL W/WO CNTRST IMGES,74174,CPT,,,,Both,,,415.44,407.13,,,,,,,OTHER,415.44,415.44,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT ANGIO, ABD, COMBO,INCL IMAGE PROC",74175,CPT,,,,Both,,,324.9,318.4,,,,,,,OTHER,324.9,324.9,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT ANGIO AORTOBIFEMORAL, COMBO",75635,CPT,,,,Both,,,394.13,386.25,,,,,,,OTHER,394.13,394.13,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC 3D RENDERING W/INTERP & POSTPROCESS SUPERVISION   CAT,76376,CPT,,,,Both,,,21.31,20.88,,,,,,,OTHER,21.31,21.31,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,HEAD/BRAIN,W/O CONTRAST MATL",70450,CPT,,,,Both,,,111.84,109.6,,,,,,,OTHER,111.84,111.84,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN HEAD CONTRAST,70460,CPT,,,,Both,,,159.78,156.58,,,,,,,OTHER,159.78,159.78,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN HEAD COMBO,70470,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,ORBIT/SELLA/POST FOSSA/EAR,W/O",70480,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN SKULL CONTRAST,70481,CPT,,,,Both,,,308.9,302.72,,,,,,,OTHER,308.9,308.9,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN SKULL COMBO,70482,CPT,,,,Both,,,340.86,334.04,,,,,,,OTHER,340.86,340.86,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,MAXILLOFACIAL AREA,W/O CONTRAST",70486,CPT,,,,Both,,,143.81,140.93,,,,,,,OTHER,143.81,143.81,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN, FACE/JAW CONTRAST",70487,CPT,,,,Both,,,165.11,161.81,,,,,,,OTHER,165.11,165.11,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCANS FACE/JAW COMBO,70488,CPT,,,,Both,,,213.04,208.78,,,,,,,OTHER,213.04,213.04,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,SOFT TISSUE NECK,W/O CONTRAST",70490,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT NECK TISSUE CONTRAST,70491,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT NECK TISSUE COMBO,70492,CPT,,,,Both,,,308.9,302.72,,,,,,,OTHER,308.9,308.9,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT ANGIO,HEAD COMBO,INCL IMAGE PROCESS",70496,CPT,,,,Both,,,308.9,302.72,,,,,,,OTHER,308.9,308.9,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC LDCT FOR LUNG CA SCREEN,71271,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CAT SCAN BREAST WO CONTRAST UNILATERAL,0633T,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CAT SCAN BREAST W CONTRAST UNILATERAL,0634T,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CAT SCAN BREAST W/WO CONTRAST UNILATERAL,0635T,CPT,,,,Both,,,308.9,302.72,,,,,,,OTHER,308.9,308.9,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CAT SCAN BREAST WO CONTRAST BILATERAL,0636T,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CAT SCAN BREAST W CONTRAST BILATERAL,0637T,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CAT SCAN BREAST W/WO CONTRAST BILATERAL,0638T,CPT,,,,Both,,,308.9,302.72,,,,,,,OTHER,308.9,308.9,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,THORAX, DIAGNOSTIC W/O CONTRAST",71250,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CAT SCAN OF CHEST DIAGNOSTIC CONTRAST,71260,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CAT SCAN OF CHEST DIAGNOSTIC COMBO,71270,CPT,,,,Both,,,308.9,302.72,,,,,,,OTHER,308.9,308.9,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,CERVICAL SPINE,W/O CONTRAST",72125,CPT,,,,Both,,,197.06,193.12,,,,,,,OTHER,197.06,197.06,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN CERV SPINE CONTRAST,72126,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,THORACIC SPINE,W/O CONTRAST",72128,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN DORSAL SP CONTRAST,72129,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN DORSAL SP COMBO,72130,CPT,,,,Both,,,308.9,302.72,,,,,,,OTHER,308.9,308.9,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,LUMBAR SPINE,W/O CONTRAST",72131,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN LUMBAR SP CONTRAST,72132,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN LUMBAR SP COMBO,72133,CPT,,,,Both,,,308.9,302.72,,,,,,,OTHER,308.9,308.9,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,PELVIS,W/O CONTRAST",72192,CPT,,,,Both,,,138.48,135.71,,,,,,,OTHER,138.48,138.48,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN OF PELVIS CONTRAST,72193,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN OF PELVIS COMBO,72194,CPT,,,,Both,,,298.26,292.29,,,,,,,OTHER,298.26,298.26,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,UPPER EXTREMITY,W/O CONTRAST RT",73200,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,UPPER EXTREMITY,W/O CONTRAST LT",73200,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN OF ARM CONTRAST RT,73201,CPT,,,,Both,,,244.99,240.09,,,,,,,OTHER,244.99,244.99,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN OF ARM CONTRAST LT,73201,CPT,,,,Both,,,244.99,240.09,,,,,,,OTHER,244.99,244.99,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,LOWER EXTREMITY,W/O CONTRAST RT",73700,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,LOWER EXTREMITY,W/O CONTRAST LT",73700,CPT,,,,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,LOWER EXTREMITY,W/O CONTRAST BIL",73700,CPT,,,50,Both,,,191.74,187.91,,,,,,,OTHER,191.74,191.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN OF LEG CONTRAST RT,73701,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN OF LEG CONTRAST LT,73701,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,ABDOMEN,W/O CONTRAST",74150,CPT,,,,Both,,,133.15,130.49,,,,,,,OTHER,133.15,133.15,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN OF ABDOMEN CONTRAST,74160,CPT,,,,Both,,,250.32,245.31,,,,,,,OTHER,250.32,250.32,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT SCAN OF ABDOMEN COMBO,74170,CPT,,,,Both,,,287.59,281.84,,,,,,,OTHER,287.59,287.59,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,ABDOMENT AND PELVIS,W/O CONTRAST",74176,CPT,,,,Both,,,170.44,167.03,,,,,,,OTHER,170.44,170.44,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,ABDOMENT AND PELVIS,W CONTRAST",74177,CPT,,,,Both,,,330.22,323.62,,,,,,,OTHER,330.22,330.22,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT SCAN,ABDOMENT AND PELVIS,COMBO",74178,CPT,,,,Both,,,378.15,370.59,,,,,,,OTHER,378.15,378.15,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT COLONOGRAPHY INC IMAGE PROCESS, DIAGNOSTIC, W/O CONTRAST",74261,CPT,,,,Both,,,548.58,537.61,,,,,,,OTHER,548.58,548.58,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CT COLONOGRAPHY INC IMAGE PROCESS, SCREENING",74263,CPT,,,,Both,,,958.69,939.52,,,,,,,OTHER,958.69,958.69,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT HEART CONTRAST EVAL CARDIAC STRUCT/MORPH,75572,CPT,,,,Both,,,292.92,287.06,,,,,,,OTHER,292.92,292.92,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT ANGIO HRT CORNRY ART/BYPASS GRFTS CONTRST 3D POST,75574,CPT,,,,Both,,,452.72,443.67,,,,,,,OTHER,452.72,452.72,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC 3D RENDERING W/INTERP&POSTPROC DIFF WORK STATION,76377,CPT,,,,Both,,,47.93,46.97,,,,,,,OTHER,47.93,47.93,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CT LIMITED OR LOCALIZED FOLLOW UP STUDY,76380,CPT,,,,Both,,,143.81,140.93,,,,,,,OTHER,143.81,143.81,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC IV INFUSION, HYDRATION, 31-60 MIN   CLN",96360,CPT,,,,Both,,,221.02,216.6,,,,,,,OTHER,221.02,221.02,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC IV INFUSION, HYDRATION, EA ADD HOUR",96361,CPT,,,,Both,,,82.89,81.23,,,,,,,OTHER,82.89,82.89,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,1ST HOUR",96365,CPT,,,,Both,,,497.31,487.36,,,,,,,OTHER,497.31,497.31,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,EA ADD HOUR",96366,CPT,,,,Both,,,110.51,108.3,,,,,,,OTHER,110.51,110.51,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC IV INFUSION, THERAP/PROPH/DIAGNOST,ADD INFUSION,1ST HOUR",96367,CPT,,,,Both,,,193.4,189.53,,,,,,,OTHER,193.4,193.4,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
